Mes,Obra publica,Programa social,Total
Mar-21,42,32,74
feb-21,35,0,35
ene-21,6,0,6
dic-20,266,19,285
nov-20,504,2,506
oct-20,421,4,425
sep-20,284,4,288
ago-20,126,9,135
jul-20,0,0,0
jun-20,0,0,0
may-20,0,0,0
abr-20,0,0,0
mar-20,35,188,223
feb-20,21,406,427
ene-20,17,93,110
dic-19,85,53,138
nov-19,53,161,214
oct-19,69,210,279
sep-19,180,135,315
ago-19,281,15,296
jul-19,222,31,253
jun-19,190,125,315
may-19,224,222,446
abr-19,127,192,319
mar-19,23,622,645
feb-19,7,545,552
ene-19,12,85,97
dic-18,4,83,87
nov-18,22,209,231
oct-18,114,258,372
sep-18,241,154,395
ago-18,319,11,330
jul-18,220,58,278
jun-18,0,0,0
may-18,0,0,0
abr-18,0,0,0
mar-18,243,421,664
feb-18,55,684,739
ene-18,77,310,387
dic-17,45,131,176
nov-17,108,228,336
oct-17,107,82,189
sep-17,60,180,240
Total,4845,5962,10807
