﻿No. de auditoria,Ente Fiscalizador,Nombre de la auditoria,Tipo de auditoria/ rubro específico,Ejercicio fiscalizado,Dependencia u Organismo fiscalizado,Fuera de programa,Modificaciones al Programa de Trabajo,"No. de auditoria
que sustituye ",Nombre de la auditoria,Tipo de auditoria/ rubro específico,Ejercicio fiscalizado,Dependencia u Organismo fiscalizado
074-0001-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría Financiera a los recursos provenientes del Convenio de Coordinación para la Creación, Operación y Apoyo Financiero del Colegio de Bachilleres del Estado de México, al capítulo 1000 relativos a pago de remuneraciones y controles de asistencia, por el periodo del 1 de enero al 31 de diciembre de 2020",Federal/Financieras,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0002-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría Financiera a los recursos provenientes del Convenio de Coordinación para la Creación, Operación y Apoyo Financiero del Colegio de Bachilleres del Estado de México, al capítulo 2000 relativos a la adquisición, entrega y recepción de los bienes, por el periodo del 1 de enero al 31 de diciembre de 2020",Federal/Financieras,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0003-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría a Ingresos Propios relativos a inscripciones y reinscripciones del Colegio de Bachilleres del Estado de México, por el periodo del 1 de julio al 31 de diciembre de 2020",Financiera/Ingresos,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0004-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría Financiera a los recursos provenientes del Convenio de Coordinación para la Creación, Operación y Apoyo Financiero del Colegio de Bachilleres del Estado de México, al capítulo 3000 relativos a la adquisición, entrega y recepción de los servicios, por el periodo del 1 de enero al 31 de diciembre de 2020",Federal/Financieras,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0005-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría a Ingresos Propios relativos a certificados, constancias, servicios de cafetería y fotocopiado del Colegio de Bachilleres del Estado de México por el periodo del 1 de julio al 31 de diciembre de 2020",Financiera/Ingresos,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0006-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría a Egresos al capítulo 5000 del Subsidio Estatal del Colegio de Bachilleres del Estado de México, por el periodo del 1 de julio al 31 de diciembre de 2020",Financiera/Egresos,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0007-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría Financiera a los recursos provenientes del Convenio de Coordinación para la Creación, Operación y Apoyo Financiero del Colegio de Bachilleres del Estado de México, al capítulo 1000 relativos al alta, ingreso, comisión, reingreso y baja de personal, por el periodo del 1 de enero al 31 de diciembre de 2020",Federal/Financieras,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0008-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría Financiera a los recursos provenientes del Convenio de Coordinación para la Creación, Operación y Apoyo Financiero del Colegio de Bachilleres del Estado de México, al capítulo 3000 relativos al pago de los gastos, requisitos fiscales y administrativos, así como el registro contable y presupuestal de los bienes, por el periodo del 1 de enero al 31 de diciembre de 2020",Federal/Financieras,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0009-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría a Ingresos Propios relativos a exámenes del Colegio de Bachilleres del Estado de México, por el periodo del 1 de julio al 31 de diciembre de 2020",Financiera/Ingresos,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0010-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría Financiera a los recursos provenientes del Convenio de Coordinación para la Creación, Operación y Apoyo Financiero del Colegio de Bachilleres del Estado de México, al capítulo 3000 relativos al pago de los gastos, requisitos fiscales y administrativos, así como el registro contable y presupuestal de los bienes, por el periodo del 1 de enero al 31 de diciembre de 2020",Federal/Financieras,2020,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
074-0011-2021,ORGANO INTERNO DE CONTROL DEL COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,"Auditoría a Egresos al capítulo 5000 del Subsidio Estatal del Colegio de Bachilleres del Estado de México, por el periodo del 1 de enero al 30 de junio de 2021",Financiera/Egresos,2021,COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO,No,,--,,/,,
