Mes,Recursos Estatales,Recursos Federales,Total
sep-19,200,83,283
ago-19,97,16,113
jul-19,74,26,100
jun-19,189,88,277
may-19,80,29,109
abr-19,82,57,139
mar-19,222,57,279
feb-19,35,1,36
ene-19,6,3,9
dic-18,162,86,248
nov-18,98,16,114
oct-18,110,30,140
sep-18,152,104,256
ago-18,108,25,133
jul-18,86,24,110
jun-18,158,88,246
may-18,92,35,127
abr-18,90,66,156
mar-18,203,44,247
feb-18,41,3,44
ene-18,6,0,6
dic-17,161,105,266
nov-17,117,39,156
oct-17,52,14,66
sep-17,55,26,81
Total,2676,1065,3741
