Mes,Recursos Estatales,Recursos Federales,Total
Ago-23,62,22,84
Jul-23,42,18,60
Jun-23,148,29,177
May-23,60,17,77
Abr-23,78,9,87
Mar-23,90,109,199
Feb-23,7,1,8
Ene-23,1,0,1
dic-22,151,22,173
nov-22,95,6,101
oct-22,63,5,68
sep-22,181,19,200
ago-22,65,7,72
jul-22,58,2,60
jun-22,163,33,196
may-22,62,5,67
abr-22,67,8,75
mar-22,143,50,193
feb-22,2,2,4
ene-22,0,0,0
dic-21,126,46,172
nov-21,62,5,67
oct-21,45,17,62
sep-21,147,31,178
ago-21,73,10,83
jul-21,54,61,115
jun-21,160,42,202
may-21,41,12,53
abr-21,76,17,93
mar-21,150,53,203
feb-21,3,4,7
ene-21,2,0,2
dic-20,179,53,232
nov-20,118,20,138
oct-20,131,25,156
sep-20,121,44,165
ago-20,104,38,142
jul-20,8,8,16
jun-20,1,0,1
may-20,0,0,0
abr-20,1,0,1
mar-20,150,19,169
feb-20,23,0,23
ene-20,5,1,6
dic-19,156,82,238
nov-19,102,28,130
oct-19,91,36,127
sep-19,200,83,283
ago-19,97,16,113
jul-19,74,26,100
jun-19,189,88,277
may-19,80,29,109
abr-19,82,57,139
mar-19,222,57,279
feb-19,35,1,36
ene-19,6,3,9
dic-18,162,86,248
nov-18,98,16,114
oct-18,110,30,140
sep-18,152,104,256
ago-18,108,25,133
jul-18,86,24,110
jun-18,158,88,246
may-18,92,35,127
abr-18,90,66,156
mar-18,203,44,247
feb-18,41,3,44
ene-18,6,0,6
dic-17,161,105,266
nov-17,117,39,156
oct-17,52,14,66
sep-17,55,26,81
Total,6343,2081,8424
